Categoria,Pergunta,Resposta
<padrão>,Como também é chamado o EIA 449?,RS-449
<padrão>,Qual é a lógica de codificação em 4B/5B?,Não há lógica. É feito através de uma tabela
<padrão>,Qual a tradução de Wiremap?,"Pinagem
Comunicação de dados"
<padrão>,O que significa HTTPS?,HTTP over SSL. É um protocolo proprietário.
<padrão>,Qual o tamanho de um pacote frame relay?,"Não é possível determinar, pois é variável"
<padrão>,Qual é a lógica de codificação em 8B/10B?,Não há lógica. É feita através de uma tabela
<padrão>,Qual topologia de rede é determinística?,Anel
<padrão>,Quais as fontes de distorção de sinais na transmissão?,"Banda passante limitada no meio, impedância do meio, atenuação e ruído"
<padrão>,O que é última milha?,É o último galho no fornecimento de connectividade de um provedor de comunicações para um consumidor
<padrão>,Qual o problema da codificação NRZI?,Se não houver bit 1 por três ou mais bits seguidos pode-se perder o sincronismo
<padrão>,O que é frame relay?,É uma tecnologia padronizada para WANs. É mais cara que a MPLS
<padrão>,Qual a ordem das cores no T568A?,"BV(branco com verde), verde, BL(branco com laranja), Azul, BA(branco com azul), Laranja, BM(Branco com marrom), Marrom
Comunicação de Dados"
<padrão>,"O que pode significar, não intuitivamente, o tipo de mensagem ""Source Quench""?",O descarte de pacote
<padrão>,Para que serve o uso do flag DF?,Para descobrir o MTU
<padrão>,Para realizar uma pinagem crossover?,"Pinando um os pinos 1 e 2 de um nos pinos 3 e 6 do outro e vice-versa
Comunicação de Dados"
<padrão>,Quem foi Nyquist?,"Foi um cientista dos laboratórios bell, que criou a fórmula para determinar a taxa de transmissão, que foi usada para calcular a infraestrutura necessária para transmitir voz"
<padrão>,Qual o princípio da atenuação?,A potência do sinal é menor quanto mais longe se chega no meio de transmissão
<padrão>,O que significa ADSL?,Asymmetric digital subscribe line
<padrão>,O que é a topologia em anel?,"É aquela em que os nós são ligados sequencialmente, e na qual o último se conecta ao primeiro"
<padrão>,O que significa NRZI?,Non-Return to Zero Inverted
<padrão>,O switch em full ou half duplex?,full duplex
<padrão>,Com que outra codificação se parece a MLT-3?,"Com a NRZI, porém diferentemente dela, possui três níveis e não dois"
<padrão>,Padrão ethernet e rede ethernet são a mesma coisa?,Não
<padrão>,É um conjunto de padrões de comunicação para transmitir dados digitais em redes públicas de telefonia,O que é ISDN?
<padrão>,O que é banda passante limitada pelo meio?,"O meio, caso possua filtros, atenua certas frequências"
<padrão>,O que é um gateway?,É um roteador que serve como ponto de acesso a uma rede(saída ou entrada)
<padrão>,"O que é um hub, em sentido lato?","É um compartilhador, em seu sentido lato"
<padrão>,O que significa o bit BECN?,Backward Explicit Congestion Notification
<padrão>,Quais os problemas da codificação RZ?,"1-Há duas grandezas no mesmo sinal, o que limita a escalabilidade da velocidade. 2-Há momentos em que não transmito, o que gera dificuldade para saber se parou de transmitir ou se houve transição representativa de bit]"
<padrão>,O que geralmente é o DCE?,É o modem
<padrão>,O que significa CIR?,Commited Information Rate
<padrão>,Quais os tipos de ruído?,"Térmico, de Intermodulação, de Diafonia(crosstalk) e impulsivo"
<padrão>,O que Significa RDSI?,Rede Digital de Serviços Integrados. É o mesmo que ISDN
<padrão>,O que é topologia em barramento?,É aquela em que todos os computadores são ligados em um mesmo barramento físico de dados
<padrão>,O que é topologia parcialmente ligada?,"É aquela em que alguns nós são conectados diretamente, outros não"
<padrão>,O que significa RDSI-FE?,RDSI faixa estreita
<padrão>,O que significa HDB3?,High Density Bipolar Three Zeros
<padrão>,Qual a codificação usada no padrão 100BaseTx?,4B5B MLT-3
<padrão>,O que significa a variável N na fórmula de Shannon?,Noise
<padrão>,O que é topologia lógica de rede?,Descreve o fluxo dos dados através da rede
<padrão>,O que é a topologia em estrela?,"É aquela que possui um nó central, pelo qual todas as mensagens devem passar"
<padrão>,O que é FDDI?,É um protocolo que implementa uma topologia lógica em anel em uma topologia física em anel
<padrão>,O que significa PVC?,Permanent Virtual Circuits
<padrão>,Um hub funciona em full ou half duplex?,Em half duplex
<padrão>,O que significa Cat3?,3 tranças/pé
<padrão>,O que significa a variável w(ômega) na fórmula de Nyquist?,Largura de banda do sinal analógico
<padrão>,O que geralmente é o DTE?,É o terminal ou computador
<padrão>,Como é medida a atenuação?,Em dB/m
<padrão>,A medida hertz equivale a quê?,"A ciclos por segundo, em ondas senoidais"
<padrão>,O que é ruído de intermodulação?,É a diferença entre o sinal que entra e o que sai quando dois ou mais sinais atravessam simultaneamente um sistema não linear
<padrão>,Qual a taxa de transmissão máxima do padrão 1000BaseFx?,100Mbps
<padrão>,O que significa DLCI?,Data-link Connection ID
<padrão>,Qual o problema do intserv?,Pressupõe a existência de fiscais na rede
<padrão>,"Em frame relay, o que é o LINK?",É a taxa de transmissão máxima alcançável
<padrão>,O que significa TXRX?,"Significa pinar o par usado para enviar dados(1 e 2) no para usado para receber dados(3 e 6)
Comunicação de Dados"
<padrão>,O que significa B8ZS?,Bipolar with Eight Zeros Substitution
<padrão>,Qual multiplexação utiliza o frame relay?,STDM(statistical time-division multiplexing)
<padrão>,O que significa UTP?,Unshielded Twisted Pair
<padrão>,Para gigabit ethernet como é feita a pinagem?,"Invertendo verde com laranja e também azul com marrom(sendo que nesse os brancos se conectam com os sólidos)
Comunicação de Dados"
<padrão>,Comunicação de dados,"Um switch pode operar com CSMA/CD?
Sim. Neste caso será usado como HUB"
<padrão>,O que é ADSL?,É uma tecnologia de comunicação de dados que permite transmissões de dados mais velozes sobre cabos de cobre. Ele faz isso utilizando freqüências que não são utilizada por uma ligação de voz.
